"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regina_Alcóver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regina_Alcóver"
"http://es.dbpedia.org/resource/Joe_Danova","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Regina_Alcóver"
"http://es.dbpedia.org/resource/Joe_Danova","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Regina_Alcóver"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/2000/01/rdf-schema#label","Regina Alcóver"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://www.w3.org/2000/01/rdf-schema#comment","María Regina Alcover Ureta (Lima, 29 de septiembre de 1948),​ más conocida como Regina Alcóver, es una actriz, cantante y locutora de radio peruana. Hija de la actriz peruana  y el cantante brasileño , quien triunfó con ""Los Demonios de Copacabana"". Es madre del cantante peruano Gian Marco y de la fotógrafa Mia Roca Alcover. Regina se inició en el trabajo artístico a los 8 años de edad con presentaciones teatralizadas en Radio Nacional del Perú. A los 11 años de edad fue contratada por Panamericana Television."
