"subject","predicate","object"
"http://es.dbpedia.org/resource/Pianosa_(Tremiti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti"
"http://es.dbpedia.org/resource/Capraia_(Tremiti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Islas del archipiélago de las islas Tremiti"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/2004/02/skos/core#prefLabel","Islas del archipiélago de las islas Tremiti"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_mar_Mediterráneo_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Foggia"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Apulia"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Adriático_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_Italia_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://dbpedia.org/ontology/wikiPageID",5825344
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://dbpedia.org/ontology/wikiPageRevisionID",66874355
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti?oldid=66874355&ns=14"
"http://es.dbpedia.org/resource/La_Vecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti"
"http://es.dbpedia.org/resource/Cretaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti"
"http://es.dbpedia.org/resource/Isla_de_San_Domino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti"
"http://es.dbpedia.org/resource/Isla_de_San_Nicolás_(Tremiti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti"
"http://es.dbpedia.org/resource/Islas_Tremiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Tremiti"
