"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Grande_(Minas_Gerais)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Casa Grande (Minas Gerais)"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#comment","Casa Grande es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2018 es de 2 260 habitantes, según el Instituto Brasileño de Geografía y Estadística (IBGE).​"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://xmlns.com/foaf/0.1/name","Casa Grande"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://xmlns.com/foaf/0.1/homepage","http://www.casagrande.mg.gov.br/"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Grande_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/idh",711
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/imagen","Casa Grande, MG - Hotel Fazenda - panoramio.jpg"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/mapa","MinasGerais Municip CasaGrande.svg"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/nombre","Casa Grande"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/pib",16225379000
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/pibPerCapita",757134
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/pibTipo","PIB"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/población",2260
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/poblaciónAño","Estimación IBGE/2018"
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/superficie",157994
"http://es.dbpedia.org/resource/Casa_Grande_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Belo_Horizonte"
