"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Benal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riello"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riello"
"http://es.dbpedia.org/resource/Categoría:Riello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Riello","http://www.w3.org/2000/01/rdf-schema#label","Riello"
"http://es.dbpedia.org/resource/Categoría:Riello","http://www.w3.org/2004/02/skos/core#prefLabel","Riello"
"http://es.dbpedia.org/resource/Categoría:Riello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Omaña"
"http://es.dbpedia.org/resource/Categoría:Riello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Riello","http://dbpedia.org/ontology/wikiPageID",8042609
"http://es.dbpedia.org/resource/Categoría:Riello","http://dbpedia.org/ontology/wikiPageRevisionID",102909004
"http://es.dbpedia.org/resource/Categoría:Riello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Riello?oldid=102909004&ns=14"
