"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Universidad Politécnica de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Politécnica de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1971"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1971"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campus_de_Excelencia_Internacional"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_técnicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_relacionadas_con_la_Red_Española_de_Supercomputación"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_fundadas_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",529027
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",117970844
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Politécnica_de_Cataluña?oldid=117970844&ns=14"
"http://es.dbpedia.org/resource/Fundació_CIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Instituto_de_Robótica_e_Informática_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Campus_Diagonal_Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Campus_Diagonal_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Real_Cátedra_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Ingeniería_Biomédica_de_la_Universidad_Politécnica_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Telecogresca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Centro_de_Innovación_y_Tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Fundació_Politècnica_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Centro_de_Política_de_Suelo_y_Valoraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Reactor_nuclear_Argos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Politécnica_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cataluña"
