"subject","predicate","object"
"http://es.dbpedia.org/resource/Psarocolius_oseryi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cacicus_oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/2000/01/rdf-schema#label","Cacicus oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/2000/01/rdf-schema#comment","El cacique de yelmo o conoto de casquete (Cacicus oseryi)​ es una especie de ave paseriforme de la familia Icteridae propia de América del Sur. Fue clasificado en el género monotípico Clypicterus aunque los análisis genéticos lo han situado en el género Cacicus. Se encuentra en Bolivia, Brasil, Ecuador y Perú. Su hábitat natural son los bosques húmedos de tierras bajas tropicales o subtropicales."
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w655_"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://xmlns.com/foaf/0.1/name","Cacique de yelmo"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacicus"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Deville"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacicus_oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/binomial","Cacicus oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/genus","Cacicus"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/name","Cacique de yelmo"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/species","C. oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/synonyms","Clypicterus oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://es.dbpedia.org/property/synonyms","Psarocolius oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/wikiPageID",5072995
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/wikiPageRevisionID",129652993
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/synonym","Clypicterus oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/synonym","Psarocolius oseryi"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Emile_Deville"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cacicus"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cacicus_oseryi?oldid=129652993&ns=0"
"http://es.dbpedia.org/resource/Cacicus_oseryi","http://dbpedia.org/ontology/abstract","El cacique de yelmo o conoto de casquete (Cacicus oseryi)​ es una especie de ave paseriforme de la familia Icteridae propia de América del Sur. Fue clasificado en el género monotípico Clypicterus aunque los análisis genéticos lo han situado en el género Cacicus. Se encuentra en Bolivia, Brasil, Ecuador y Perú. Su hábitat natural son los bosques húmedos de tierras bajas tropicales o subtropicales."
"http://es.dbpedia.org/resource/Cacique_de_yelmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cacicus_oseryi"
"http://es.dbpedia.org/resource/Clypicterus_oseryi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cacicus_oseryi"
"http://es.dbpedia.org/resource/Conoto_de_Casquete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cacicus_oseryi"
"http://es.wikipedia.org/wiki/Cacicus_oseryi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cacicus_oseryi"
"http://dbpedia.org/resource/Casqued_oropendola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cacicus_oseryi"
