"subject","predicate","object"
"http://es.wikipedia.org/wiki/Queso_zamorano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_zamorano"
"http://es.dbpedia.org/resource/Queso_Zamorano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_zamorano"
"http://es.dbpedia.org/resource/Queso_de_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_zamorano"
"http://es.dbpedia.org/resource/Queso_zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Queso_zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Queso_zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Queso_zamorano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queso_zamorano","http://www.w3.org/2000/01/rdf-schema#label","Queso zamorano"
"http://es.dbpedia.org/resource/Queso_zamorano","http://www.w3.org/2000/01/rdf-schema#comment","El queso zamorano está elaborado y curado en la provincia española de Zamora a partir de leche producida por ganado ovino de razas autóctonas churra y castellana de la citada provincia. La calidad del producto hace que sea un queso popular de la cocina española y que cuente desde 1992 con la protección otorgada por su calificación como denominación de origen.​"
"http://es.dbpedia.org/resource/Queso_zamorano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7xnd"
"http://es.dbpedia.org/resource/Queso_zamorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_España"
"http://es.dbpedia.org/resource/Queso_zamorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_España"
"http://es.dbpedia.org/resource/Queso_zamorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Queso_zamorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Queso_zamorano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_protegidos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Queso_zamorano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_zamorano"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/añejamiento","Desde 100 días"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/certificación","1992.0"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/foto","Queso de Oveja. La Antigua de Fuentesaúco. .jpg"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Ovis_orientalis_aries"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/nombre","Queso zamorano"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/pasteurizado","Depende de la variedad"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Queso_zamorano","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Queso_zamorano","http://dbpedia.org/ontology/wikiPageID",667154
"http://es.dbpedia.org/resource/Queso_zamorano","http://dbpedia.org/ontology/wikiPageRevisionID",126259976
"http://es.dbpedia.org/resource/Queso_zamorano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quesozamorano.com/"
"http://es.dbpedia.org/resource/Queso_zamorano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marm.es/es/alimentacion/temas/calidad-agroalimentaria/calidad-diferenciada/dop/queso_lacteo/queso_zamorano.aspx"
"http://es.dbpedia.org/resource/Queso_zamorano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabladequesos.es/ratecheese/jsp/cheeseDetail.faces%3FcheeseName=Zamorano"
"http://es.dbpedia.org/resource/Queso_zamorano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306205956/http:/www.quesoszamoranos.es/"
"http://es.dbpedia.org/resource/Queso_zamorano","http://dbpedia.org/ontology/wikiPageLength",15965
"http://es.dbpedia.org/resource/Queso_zamorano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_zamorano?oldid=126259976&ns=0"
"http://es.dbpedia.org/resource/Queso_zamorano","http://dbpedia.org/ontology/abstract","El queso zamorano está elaborado y curado en la provincia española de Zamora a partir de leche producida por ganado ovino de razas autóctonas churra y castellana de la citada provincia. La calidad del producto hace que sea un queso popular de la cocina española y que cuente desde 1992 con la protección otorgada por su calificación como denominación de origen.​"
