"subject","predicate","object"
"http://dbpedia.org/resource/Algodre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algodre"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/2000/01/rdf-schema#label","Algodre"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/2000/01/rdf-schema#comment","Algodre es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León.​"
"http://es.dbpedia.org/resource/Algodre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_n6"
"http://es.dbpedia.org/resource/Algodre","http://xmlns.com/foaf/0.1/name","Algodre"
"http://es.dbpedia.org/resource/Algodre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algodre"
"http://es.dbpedia.org/resource/Algodre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algodre"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/alcalde","Saturnino Prieto Vicente"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/alcaldeAño",2020
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/altitud",662
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/codMunicipio",6
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Pan"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/cp",49539
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/distancia",242
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/gentilicio","algodriño, -a"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Norte-Duero"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/nombre","Algodre"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/prefijo",980
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/presupuesto","63491.0"
"http://es.dbpedia.org/resource/Algodre","http://es.dbpedia.org/property/presupuestoAño",2015
