"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Tiro con Arco al Aire Libre de 2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El XLVI Campeonato Mundial de Tiro con Arco al Aire Libre se celebró en  (Turquía) entre el 30 de septiembre y el 6 de octubre de 2013 bajo la organización de la Federación Internacional de Tiro con Arco (FITA) y la Federación Turca de Tiro con Arco. Las competiciones se realizaron en unos campos de fútbol a las afueras de la ciudad turca, acondicionados especialmente para el evento."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxf7y5"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_tiro_con_arco"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://dbpedia.org/ontology/wikiPageID",6012310
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118423481
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130922172506/http:/www.worldarchery.org/en-us/worldchampionships/outdoorbelekantalya2013/news.aspx"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003060350/http:/www.worldarchery.org/en-us/worldchampionships/outdoorbelekantalya2013/results.aspx"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013?oldid=118423481&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013","http://dbpedia.org/ontology/abstract","El XLVI Campeonato Mundial de Tiro con Arco al Aire Libre se celebró en  (Turquía) entre el 30 de septiembre y el 6 de octubre de 2013 bajo la organización de la Federación Internacional de Tiro con Arco (FITA) y la Federación Turca de Tiro con Arco. Las competiciones se realizaron en unos campos de fútbol a las afueras de la ciudad turca, acondicionados especialmente para el evento."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013"
"http://dbpedia.org/resource/2013_World_Archery_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_al_Aire_Libre_de_2013"
