"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islote_de_Sal_Rei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islote_de_Sal_Rei"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/2000/01/rdf-schema#label","Islote de Sal Rei"
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/2000/01/rdf-schema#comment","Islote de Sal Rei (en portugués: Ilhéu de Sal Rei;​ literalmente en español: Islote de Sal Rey) es un islote situado a 1 km al oeste de la localidad de Sal Rei y a 640 m al suroeste del punto más cercano a la isla de Boa Vista en el país africano de Cabo Verde. Es administrativamente una parte del municipio de Boa Vista. El islote es de origen volcánico."
"http://es.dbpedia.org/resource/Islote_de_Sal_Rei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02713fq"
