"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (comuna)"
"http://es.dbpedia.org/resource/San_Miguel_(comuna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hkm5"
"http://es.dbpedia.org/resource/San_Miguel_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_(comuna)"
"http://es.dbpedia.org/resource/San_Miguel_(comuna)","http://dbpedia.org/ontology/wikiPageID",253073
"http://es.dbpedia.org/resource/San_Miguel_(comuna)","http://dbpedia.org/ontology/wikiPageRevisionID",1894709
"http://es.dbpedia.org/resource/San_Miguel_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/San_Miguel_(comuna)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/San_Miguel_(comuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguel_(comuna)?oldid=1894709&ns=0"
"http://es.dbpedia.org/resource/Bío_Bío_(estación_del_Metro_de_Santiago)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/San_Miguel_(comuna)"
"http://es.wikipedia.org/wiki/San_Miguel_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_(comuna)"
