"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Caldas_da_Rainha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Caldas_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Caldas_da_Rainha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Estación_de_Caldas_da_Rainha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://www.w3.org/2000/01/rdf-schema#label","Caldas da Rainha"
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://www.w3.org/2004/02/skos/core#prefLabel","Caldas da Rainha"
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://dbpedia.org/ontology/wikiPageID",5753783
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://dbpedia.org/ontology/wikiPageRevisionID",66535562
"http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caldas_da_Rainha?oldid=66535562&ns=14"
