"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_al_Aire_Libre_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muros_que_miran_al_mar"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://www.w3.org/2000/01/rdf-schema#label","Muros que miran al mar"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_al_aire_libre"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Chile"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murales_y_frescos"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muros_que_miran_al_mar"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/bgcolour","red"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/construcción","Proyecto aprobado en 2011"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/director","Myriam Parra Vásquez"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/nombre","Muros que miran al Mar"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/númeroTelefónico",77677581
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/sitioWeb","http://www.murosquemiranalmar.org"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageID",5089566
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageRevisionID",130506378
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercuriovalpo.cl/impresa/2012/04/12/full/29/"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estrellavalpo.cl/impresa/2012/04/05/full/24/"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murosquemiranalmar.org"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140905215642/http:/www.lavozdevalpo.com/asite/2013/01/29/entrevista-a-myriam-parra-mantener-la-galeria-casa-verde-ha-sido-una-odisea/"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://revista.escaner.cl/node/6680"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181229223701/http:/galeriacasaverde.cl/"
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Muros_que_miran_al_mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muros_que_miran_al_mar?oldid=130506378&ns=0"
"http://es.wikipedia.org/wiki/Muros_que_miran_al_mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muros_que_miran_al_mar"
