"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Paulista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Paulista"
"http://es.dbpedia.org/resource/Avenida_paulista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Paulista"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/2000/01/rdf-schema#label","Avenida Paulista"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Paulista es uno de los lugares más importantes de la ciudad de São Paulo, capital del estado del mismo nombre en Brasil. Se encuentra en el límite entre la zona centro-sur, central y occidental; y una de las zonas más altas de la ciudad, llamado Cima Paulista. Considerado uno de los principales centros financieros de la ciudad, así como uno de sus monumentos más característicos.​ La avenida revela su importancia no solo como centro económico, sino también como sitio cultural y de entretenimiento."
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Avenida_Paulista"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b758"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://xmlns.com/foaf/0.1/name","Avenida Paulista"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_financieros"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Paulista"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/aclaraciónFoto","Avenida Paulista."
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/extremo1Contenido","Plaza Marechal Cordeiro de Farias en Consolação, São Paulo"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/extremo2Contenido","Plaza Oswaldo Cruz en Vila Mariana, São Paulo"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/foto","Sesc Avenida Paulista .jpg"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/inauguración",8
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/largo",28
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/nombre","Avenida Paulista"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/wikiPageID",1365697
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/wikiPageRevisionID",121575292
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060812193317/http:/brazilpostcard.com/paulista.html"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819113537/http:/www.agperformance.com.br/paulista/historico.asp"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/wikiPageLength",10517
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/routeDirection","São Paulo"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Paulista?oldid=121575292&ns=0"
"http://es.dbpedia.org/resource/Avenida_Paulista","http://dbpedia.org/ontology/abstract","La Avenida Paulista es uno de los lugares más importantes de la ciudad de São Paulo, capital del estado del mismo nombre en Brasil. Se encuentra en el límite entre la zona centro-sur, central y occidental; y una de las zonas más altas de la ciudad, llamado Cima Paulista. Considerado uno de los principales centros financieros de la ciudad, así como uno de sus monumentos más característicos.​ La avenida revela su importancia no solo como centro económico, sino también como sitio cultural y de entretenimiento. Debido al gran número de sedes corporativas, bancos, consulados, hoteles, hospitales, como el tradicional Hospital Santa Catarina y las instituciones científicas como el Instituto Pasteur, culturales, tales como el MASP y educativo, como el tradicional Colegio de St. Louis y la Escuela Estadal Rodrigues Alves, circulan todos los días la avenida, miles de personas de todas las regiones de la ciudad y otras partes. Además, la avenida es un importante eje vial de la ciudad que une avenidas importantes como la Dr. Arnaldo, Rebouças, Avenida Nove de Julho, Brigadeiro Luis Antonio, 23 de mayo, Consolação y la Avenida Angélica. Con 200.000 habitantes, si la avenida fuera una ciudad, estaría entre los 150 más grandes de Brasil, cerca de ciudades como Praia Grande (244 533) y Boa Vista (249 853)."
"http://dbpedia.org/resource/Paulista_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Paulista"
