"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretaría_de_Trabajo_y_Seguridad_Social_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Agricultura_y_Ganadería_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Obras_Públicas,_Transporte_y_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_Técnica_y_de_Cooperación_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Secretarías de estado de Honduras"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarías de estado de Honduras"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras","http://dbpedia.org/ontology/wikiPageID",4887362
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",123850439
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarías_de_estado_de_Honduras?oldid=123850439&ns=14"
"http://es.dbpedia.org/resource/Secretaría_de_Seguridad_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Recursos_Naturales_y_Ambiente_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Relaciones_Exteriores_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Turismo_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Desarrollo_e_Inclusión_Social_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Salud_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_del_Despacho_Presidencial_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura,_Artes_y_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_en_los_Despachos_de_Pueblos_Indígenas_y_Afro_hondureños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Defensa_Nacional_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Industria_y_Comercio_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Finanzas_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
"http://es.dbpedia.org/resource/Secretaría_de_Gobernación_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_estado_de_Honduras"
