"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Pavilion_Kuala_Lumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Istana_Budaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Monumento_nacional_(Malasia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Aquaria_KLCC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Kuala Lumpur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Kuala Lumpur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Malasia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageID",6561594
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRevisionID",125812578
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur?oldid=125812578&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_en_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Instituto_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Kuala_Lumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Mercado_central_de_Kuala_Lumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Prisión_de_Pudu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Dewan_Filharmonik_Petronas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Edificio_del_Sultán_Abdul_Samad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_de_Kuala_Lumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kuala_Lumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
