"subject","predicate","object"
"http://dbpedia.org/resource/Red_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Rocha"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Red Rocha"
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Ephraim J. ""Red"" Rocha (Hilo, Hawái, 18 de septiembre de 1923 – Oregón, 13 de febrero de 2010​) fue un jugador y entrenador de baloncesto estadounidense que disputó 2 temporadas en la BAA y otras 7 en la NBA. Con 2,06 metros de altura, jugaba indistintamente de ala-pívot o de pívot. Tras retirarse, fue entrenador de los Detroit Pistons durante 3 temporadas y posteriormente de la Universidad de Hawái durante más de una década."
"http://es.dbpedia.org/resource/Red_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n1lk"
"http://es.dbpedia.org/resource/Red_Rocha","http://xmlns.com/foaf/0.1/name","Ephraim J. Rocha"
"http://es.dbpedia.org/resource/Red_Rocha","http://xmlns.com/foaf/0.1/name","Red Rocha"
"http://es.dbpedia.org/resource/Red_Rocha","http://xmlns.com/foaf/0.1/nick","""Red"", ""The Thin Man"""
"http://es.dbpedia.org/resource/Red_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Red_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Red_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Hawái"
"http://es.dbpedia.org/resource/Red_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Red_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
