"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roadfood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roadfood"
"http://dbpedia.org/resource/Roadfood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roadfood"
"http://es.dbpedia.org/resource/Roadfood","http://www.w3.org/2000/01/rdf-schema#label","Roadfood"
"http://es.dbpedia.org/resource/Roadfood","http://www.w3.org/2000/01/rdf-schema#comment","Roadfood es una guía gastronómica de fast food en Estados Unidos, los fundadores de la guía son los hermanos  y  que se han dedicado desde los 1970s a recopilar la información relativa a los resturantes de fast food en Estados Unidos. Han escrito numerosas guías sobre la gastronomía y costumbres de los ""fast food"" y puestos de comida cercanos a las carreteras de Estados Unidos."
"http://es.dbpedia.org/resource/Roadfood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guías_gastronómicas"
"http://es.dbpedia.org/resource/Roadfood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roadfood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roadfood"
"http://es.dbpedia.org/resource/Roadfood","http://dbpedia.org/ontology/wikiPageID",635379
"http://es.dbpedia.org/resource/Roadfood","http://dbpedia.org/ontology/wikiPageRevisionID",117895061
"http://es.dbpedia.org/resource/Roadfood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadfood.com/"
"http://es.dbpedia.org/resource/Roadfood","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Roadfood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roadfood?oldid=117895061&ns=0"
"http://es.dbpedia.org/resource/Roadfood","http://dbpedia.org/ontology/abstract","Roadfood es una guía gastronómica de fast food en Estados Unidos, los fundadores de la guía son los hermanos  y  que se han dedicado desde los 1970s a recopilar la información relativa a los resturantes de fast food en Estados Unidos. Han escrito numerosas guías sobre la gastronomía y costumbres de los ""fast food"" y puestos de comida cercanos a las carreteras de Estados Unidos."
