"subject","predicate","object"
"http://es.dbpedia.org/resource/Mady_Mesple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mady_Mesplé"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/2000/01/rdf-schema#label","Mady Mesplé"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/2000/01/rdf-schema#comment","Mady Mesplé (Toulouse, 7 de marzo de 1931-Ibid., 30 de mayo de 2020)​ fue una soprano ligera de coloratura francesa con una inusitada extensión en su registro agudo como anteriormente fue Mado Robin. Era el arquetipo de la soprano canario gálica representada actualmente por Natalie Dessay."
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099tv2"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Francia"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mady_Mesplé"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://es.dbpedia.org/property/añosActivo",1931
"http://es.dbpedia.org/resource/Mady_Mesplé","http://es.dbpedia.org/property/lugarDeNacimiento","Toulouse"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://es.dbpedia.org/property/ocupación","Cantante de ópera"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toulouse"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://dbpedia.org/ontology/wikiPageID",2837231
"http://es.dbpedia.org/resource/Mady_Mesplé","http://dbpedia.org/ontology/wikiPageRevisionID",128875457
"http://es.dbpedia.org/resource/Mady_Mesplé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PoQMv0ucnVA"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://dbpedia.org/ontology/wikiPageExternalLink","http://auriol.free.fr/psychosonique/ClefDesSons/profere.htm"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://dbpedia.org/ontology/wikiPageLength",3504
"http://es.dbpedia.org/resource/Mady_Mesplé","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mady_Mesplé?oldid=128875457&ns=0"
"http://es.dbpedia.org/resource/Mady_Mesplé","http://dbpedia.org/ontology/abstract","Mady Mesplé (Toulouse, 7 de marzo de 1931-Ibid., 30 de mayo de 2020)​ fue una soprano ligera de coloratura francesa con una inusitada extensión en su registro agudo como anteriormente fue Mado Robin. Era el arquetipo de la soprano canario gálica representada actualmente por Natalie Dessay."
"http://es.wikipedia.org/wiki/Mady_Mesplé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mady_Mesplé"
"http://dbpedia.org/resource/Mady_Mesplé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mady_Mesplé"
"http://dbpedia.org/resource/Mady_Mespl%C3%A9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mady_Mesplé"
