"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Serbia de 1992"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Serbia se llevaron a cabo el día 20 de diciembre de 1992 como resultado de un referendo que aprobó realizarlas con dos años de anterioridad. Originalmente estaban planeadas para 1994. El Partido Socialista de Slobodan Milošević resultó victorioso, obteniendo la mayoría simple y formando un gobierno con el Partido Radical Serbio de Vojislav Šešelj."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1992"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_1992"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Serbia_de_1992"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Jefe_de_Gobierno_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/color","#FFFF00"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/color","#156CC4"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/color","#B03B3B"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/color","silver"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/color","#0000FF"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/diagrama","File:Serbian Parliament 1992.png"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Asamblea Nacional 1992-1993"
