"subject","predicate","object"
"http://es.dbpedia.org/resource/Osage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Osage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Osage","http://www.w3.org/2000/01/rdf-schema#label","Osage"
"http://es.dbpedia.org/resource/Osage","http://www.w3.org/2000/01/rdf-schema#comment","La Nación Osage son un pueblo originario de los Estados Unidos afincada principalmente en el condado de Osage (Oklahoma), pero que pueden encontrarse en todo Norteamérica. El  pertenece a la rama dhegiha de las lenguas siux, ahora hablado en algunas zonas de Nebraska y Oklahoma. Originalmente vivían en los valles del río Ohio y Osage, entre los kansa, ponca, omaha y quapaw, y en su momento álgido, a principios del siglo XVII, ocupaban parte de los actuales estados de Arkansas, Misuri, Kansas y Oklahoma. Hacia 1808 fueron al valle del río Neosho (Kansas), y de allí, en 1870, hacia Territorio Indio (Oklahoma). Actualmente viven en Oklahoma, en la Reserva Osage."
"http://es.dbpedia.org/resource/Osage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cf7_"
"http://es.dbpedia.org/resource/Osage","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060715232120/http:/www.osagetribe.com/"
"http://es.dbpedia.org/resource/Osage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Oklahoma"
"http://es.dbpedia.org/resource/Osage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Misuri"
"http://es.dbpedia.org/resource/Osage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osage"
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/descripción",""
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/descripción","Guerrero osage"
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/grupo","Osage"
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/idioma","Osage, inglés"
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/imagen",120
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/población",16500
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/relacionados","Kansa, ponca, omaha y quapaw"
"http://es.dbpedia.org/resource/Osage","http://es.dbpedia.org/property/religión","Cristianismo, otros"
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/wikiPageID",233404
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/wikiPageRevisionID",129132610
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060715232120/http:/www.osagetribe.com/"
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Osage_Indian_murders)"
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614011539/http:/www.osageindians.com/osage_links.htm"
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/wikiPageLength",14773
"http://es.dbpedia.org/resource/Osage","http://dbpedia.org/ontology/description","Guerrero osage"
