"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_paláunguicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_paláunguicas"
"http://es.dbpedia.org/resource/Idioma_u","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_paláunguicas"
"http://es.dbpedia.org/resource/Lenguas_palaunguicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_paláunguicas"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas paláunguicas"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas paláunguicas o palaung-wa forman una rama de las lenguas austroasiáticas formada por una treintena de lenguas."
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081pw8"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_paláunguicas"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_paláunguicas"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://es.dbpedia.org/property/familia","Khasi-Paláunguico"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://es.dbpedia.org/property/familia","Paláunguico"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://es.dbpedia.org/property/familia","Mon-Khmer"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://es.dbpedia.org/property/familiaMadre","Lenguas austroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://es.dbpedia.org/property/mapa","Lenguas khmúico-khásico.png"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Indochina"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://dbpedia.org/ontology/wikiPageID",5664317
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://dbpedia.org/ontology/wikiPageRevisionID",127351405
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sealsxx.uzh.ch/downloads/sidwell.pdf"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=824-16"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://dbpedia.org/ontology/wikiPageLength",7258
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_paláunguicas?oldid=127351405&ns=0"
"http://es.dbpedia.org/resource/Lenguas_paláunguicas","http://dbpedia.org/ontology/abstract","Las lenguas paláunguicas o palaung-wa forman una rama de las lenguas austroasiáticas formada por una treintena de lenguas."
