"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_lagrimas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_lágrimas"
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://www.w3.org/2000/01/rdf-schema#label","Valle de lágrimas"
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://www.w3.org/2000/01/rdf-schema#comment","La expresión valle de lágrimas (en latín, vallis lacrimarum), en el cristianismo, se refiere a las tribulaciones de la vida que, de acuerdo con la doctrina cristiana, uno solo deja atrás cuando abandona el mundo de los mortales y entra en el Cielo. Aparece en algunas traducciones del Salmo 84:6, que describe a los que gozan de la bendición de Dios: incluso en el valle de lágrimas (en hebreo, עֵמֶק הַבָּכָא‎) encuentran agua que da vida. La Vulgata latina (siglo IV) emplea la expresión valle lacrimum en el Salmo 84:7."
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p9w0f"
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_lágrimas"
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://dbpedia.org/ontology/wikiPageID",9309215
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://dbpedia.org/ontology/wikiPageRevisionID",128784398
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_lágrimas?oldid=128784398&ns=0"
"http://es.dbpedia.org/resource/Valle_de_lágrimas","http://dbpedia.org/ontology/abstract","La expresión valle de lágrimas (en latín, vallis lacrimarum), en el cristianismo, se refiere a las tribulaciones de la vida que, de acuerdo con la doctrina cristiana, uno solo deja atrás cuando abandona el mundo de los mortales y entra en el Cielo. Aparece en algunas traducciones del Salmo 84:6, que describe a los que gozan de la bendición de Dios: incluso en el valle de lágrimas (en hebreo, עֵמֶק הַבָּכָא‎) encuentran agua que da vida. La Vulgata latina (siglo IV) emplea la expresión valle lacrimum en el Salmo 84:7. También figura la expresión en los escritos de Jerónimo (c. 347–420)​ y Bonifacio (c. 675–754),​ pero fue popularizado por el himno Salve Regina, que finaliza la primera estrofa con gementes et flentes in hac lacrimarum valle («gimiendo y llorando en este valle de lágrimas»)."
"http://es.wikipedia.org/wiki/Valle_de_lágrimas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_lágrimas"
