"subject","predicate","object"
"http://dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acianthera_magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_bohnkiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_magalhanesii"
"http://es.wikipedia.org/wiki/Acianthera_magalhanesii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acianthera_magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/2000/01/rdf-schema#label","Acianthera magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/2000/01/rdf-schema#comment","Acianthera magalhanesii es una especie de orquídea. Es originaria de Minas Gerais y Bahia, Brasil.​ Pertenece a la sección sicaria."
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acianthera_magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://xmlns.com/foaf/0.1/name","Acianthera magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthera"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acianthera_magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/binomial","Acianthera magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/binomialAuthority","F.Barros"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/genus","Acianthera"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/name","Acianthera magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/species","A. magalhanesii"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/wikiPageID",4226358
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/wikiPageRevisionID",120836976
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pabst"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acianthera"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acianthera_magalhanesii?oldid=120836976&ns=0"
"http://es.dbpedia.org/resource/Acianthera_magalhanesii","http://dbpedia.org/ontology/abstract","Acianthera magalhanesii es una especie de orquídea. Es originaria de Minas Gerais y Bahia, Brasil.​ Pertenece a la sección sicaria."
"http://es.dbpedia.org/resource/Pleurothallis_magalhaesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_magalhanesii"
