"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Zarak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorponok"
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#label","Scorponok"
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/2000/01/rdf-schema#comment","Scorponok es el nombre de varios personajes ficticios de la franquicia Transformers. Los diferentes Scorponok tienen muy poco en común, aun así todos se transforman en escorpiones."
"http://es.dbpedia.org/resource/Scorponok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052mq9"
"http://es.dbpedia.org/resource/Scorponok","http://xmlns.com/foaf/0.1/name","Decepticons,Megatron,Starscream,Blackout"
"http://es.dbpedia.org/resource/Scorponok","http://xmlns.com/foaf/0.1/name","Scorponok"
"http://es.dbpedia.org/resource/Scorponok","http://xmlns.com/foaf/0.1/name","Autobots, N.E.S.T."
"http://es.dbpedia.org/resource/Scorponok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Transformers"
"http://es.dbpedia.org/resource/Scorponok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decepticons"
