"subject","predicate","object"
"http://dbpedia.org/resource/UniProt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UniProt"
"http://es.wikipedia.org/wiki/UniProt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UniProt"
"http://es.dbpedia.org/resource/UniProt","http://www.w3.org/2000/01/rdf-schema#label","UniProt"
"http://es.dbpedia.org/resource/UniProt","http://www.w3.org/2000/01/rdf-schema#comment","UniProt (de universal protein) es un repositorio central de datos gratuito sobre proteínas. Esto lo ha convertido en el recurso líder a nivel mundial en cuanto al almacenamiento de información sobre proteínas. La mayoría de entradas proviene de proyectos de secuenciación del genoma, y se encuentran publicadas en revistas científicas."
"http://es.dbpedia.org/resource/UniProt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lrg7"
"http://es.dbpedia.org/resource/UniProt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/UniProt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UniProt"
"http://es.dbpedia.org/resource/UniProt","http://dbpedia.org/ontology/wikiPageID",1757188
"http://es.dbpedia.org/resource/UniProt","http://dbpedia.org/ontology/wikiPageRevisionID",124980240
"http://es.dbpedia.org/resource/UniProt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/"
"http://es.dbpedia.org/resource/UniProt","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/UniProt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UniProt?oldid=124980240&ns=0"
"http://es.dbpedia.org/resource/UniProt","http://dbpedia.org/ontology/abstract","UniProt (de universal protein) es un repositorio central de datos gratuito sobre proteínas. Esto lo ha convertido en el recurso líder a nivel mundial en cuanto al almacenamiento de información sobre proteínas. La mayoría de entradas proviene de proyectos de secuenciación del genoma, y se encuentran publicadas en revistas científicas."
"http://es.dbpedia.org/resource/Christensenella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/UniProt"
