"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Erigoninae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Linyphiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Palliduphantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Micronetinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Dubiaraneinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Mynogleninae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Linyphiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Linyphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Linyphiidae","http://www.w3.org/2000/01/rdf-schema#label","Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Linyphiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Linyphiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneoidea"
"http://es.dbpedia.org/resource/Categoría:Linyphiidae","http://dbpedia.org/ontology/wikiPageID",5131236
"http://es.dbpedia.org/resource/Categoría:Linyphiidae","http://dbpedia.org/ontology/wikiPageRevisionID",65724586
"http://es.dbpedia.org/resource/Categoría:Linyphiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Linyphiidae?oldid=65724586&ns=14"
"http://es.dbpedia.org/resource/Chthiononetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Centromerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Acorigone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Categoría:Orsonwelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Ceratinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Callitrichia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
"http://es.dbpedia.org/resource/Blestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linyphiidae"
