"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_Támesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Támesis"
"http://dbpedia.org/resource/Battle_of_the_Thames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Támesis"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Támesis"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Támesis fue un enfrentamiento ocurrido durante la guerra anglo-estadounidense de 1812, el día 5 de octubre de 1813 y que finalizó con una victoria decisiva de los Estados Unidos sobre Gran Bretaña. 
*  Datos: Q645288 
*  Multimedia: Battle of the Thames"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_c3"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5625
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.9332
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Canadá"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_anglo-estadounidense_de_1812"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Támesis"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://dbpedia.org/ontology/wikiPageID",1730703
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://dbpedia.org/ontology/wikiPageRevisionID",118846501
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://www.georss.org/georss/point","42.562504 -81.933208"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_Támesis?oldid=118846501&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_Támesis","http://dbpedia.org/ontology/abstract","La batalla del Támesis fue un enfrentamiento ocurrido durante la guerra anglo-estadounidense de 1812, el día 5 de octubre de 1813 y que finalizó con una victoria decisiva de los Estados Unidos sobre Gran Bretaña. Después de que los británicos fueran derrotados en la Batalla del Lago Erie, las tropas estadounidenses bajo el mando del general William Henry Harrison, persiguieron a los soldados en retirada por todo . Las fuerzas británicas que constaban de 600 elementos propios y 1,000 indígenas aliados comandados por Tecumseh, se encontraron con 3,500 milicianos estadounidenses en el canadiense  cerca de  en Ontario. Rápidamente los ingleses fueron derrotados y Tecumseh murió, disolviéndose así la alianza britano-indígena y Harrison siendo considerado un héroe nacional. 
*  Datos: Q645288 
*  Multimedia: Battle of the Thames"
"http://es.dbpedia.org/resource/Batalla_del_Tamesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Támesis"
"http://es.dbpedia.org/resource/Batalla_del_tamesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Támesis"
"http://es.dbpedia.org/resource/Batalla_del_támesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Támesis"
