"subject","predicate","object"
"http://es.wikipedia.org/wiki/Llorenç_Passoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llorenç_Passoles"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/2000/01/rdf-schema#label","Llorenç Passoles"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/2000/01/rdf-schema#comment","Llorenç Passoles († 1683) fue un ceramista y escudillero catalán activo durante el siglo XVII, probablemente el más importante de los ceramistas catalanes del Barroco."
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llorenç_Passoles"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://es.dbpedia.org/property/imagen","Claustre de Sant Francesc, plafó ceràmic .jpg"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://es.dbpedia.org/property/pieDeImagen","Detalle de un plafón del claustro del convento de San Francisco de Terrassa"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://dbpedia.org/ontology/wikiPageID",8246928
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://dbpedia.org/ontology/wikiPageRevisionID",104049322
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llorenç_Passoles?oldid=104049322&ns=0"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://dbpedia.org/ontology/abstract","Llorenç Passoles († 1683) fue un ceramista y escudillero catalán activo durante el siglo XVII, probablemente el más importante de los ceramistas catalanes del Barroco."
