"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Copa_Almirante_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Copa_Heineken_2008–09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_A_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Rugby en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Irlanda_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://dbpedia.org/ontology/wikiPageID",4146417
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",118425095
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_Irlanda?oldid=118425095&ns=14"
"http://es.dbpedia.org/resource/Categoría:British_and_Irish_Lions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Centenary_Quaich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Leinster–Munster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Copa_Heineken_2005–06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Copa_Desafío_Europeo_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Ireland's_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Copa_Heineken_2007–08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Historia_de_la_selección_de_rugby_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Torneo_de_las_Seis_Naciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_7_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Unión_de_Rugby_Fútbol_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Copa_Heineken_2010–11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Dublín_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/All-Ireland_Cup_(rugby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/All-Ireland_League_(rugby)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
