"subject","predicate","object"
"http://es.wikipedia.org/wiki/Storm_(banda_española)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Storm_(banda_española)"
"http://es.dbpedia.org/resource/Bloque_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Storm_(banda_española)"
"http://es.dbpedia.org/resource/Bloque_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Storm_(banda_española)"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/2000/01/rdf-schema#label","Storm (banda española)"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://www.w3.org/2000/01/rdf-schema#comment","Storm (o The Storm como apareció en su primer trabajo), originalmente Los Tormentos, es uno de los grupos históricos españoles de hard rock, formado en 1969 en Sevilla (Andalucía)."
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://xmlns.com/foaf/0.1/name","Storm"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Rock_andaluz"
"http://es.dbpedia.org/resource/Storm_(banda_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
