"subject","predicate","object"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#label","Tag (película de 2018)"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Tag (!Tú la llevas! en España y ¡Te atrapé! en Hispanoamérica) es una película de comedia dirigida por Jeff Tomsic y escrita por Rob McKittrick y Mark Steilen. Fue estrenada el 15 de junio de 2018. La película está basada en una historia publicada en The Wall Street Journal.​​"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://xmlns.com/foaf/0.1/name","Tag"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_cannabis"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_matrimonio"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_New_Line_Cinema"
"http://es.dbpedia.org/resource/Tag_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_humor_negro_de_los_años_2010"
