"subject","predicate","object"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/2000/01/rdf-schema#label","Marilyn Strathern"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/2000/01/rdf-schema#comment","Marilyn Strathern (Gales del Norte, 1941) es una catedrática en antropología británica, que se especializó en los habitantes de las Tierras Altas de Papúa Nueva Guinea, y las relaciones y resolución de conflictos que despertó su interés por los estudios de género.​ Dama Comedadora de la Orden del Imperio Británico (DBE) desde 2001. En 1985, Strathern fue nombrada catedrática de Antropología Social por la Universidad de Mánchester; fue profesora de antropología social William Wyse en la Universidad de Cambridge de 1993 a 2008 y maestra del Girton College de Cambridge de 1998 a 2009.​​"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_honor_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marilyn_Strathern"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/wikiPageID",9275389
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/wikiPageRevisionID",126591071
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanmacfarlane.com/ancestors/strathern.html"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanmacfarlane.com/ancestors/strathern2.htm"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230045805/http:/www.socanth.cam.ac.uk/staff/publications/strathern.html"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Royal_Anthropological_Institute_of_Great_Britain_and_Ireland"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105003036/http:/www.mnsu.edu/emuseum/information/biography/pqrst/strathern_marilyn.html"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/wikiPageLength",8824
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marilyn_Strathern?oldid=126591071&ns=0"
"http://es.dbpedia.org/resource/Marilyn_Strathern","http://dbpedia.org/ontology/abstract","Marilyn Strathern (Gales del Norte, 1941) es una catedrática en antropología británica, que se especializó en los habitantes de las Tierras Altas de Papúa Nueva Guinea, y las relaciones y resolución de conflictos que despertó su interés por los estudios de género.​ Dama Comedadora de la Orden del Imperio Británico (DBE) desde 2001. En 1985, Strathern fue nombrada catedrática de Antropología Social por la Universidad de Mánchester; fue profesora de antropología social William Wyse en la Universidad de Cambridge de 1993 a 2008 y maestra del Girton College de Cambridge de 1998 a 2009.​​"
"http://es.wikipedia.org/wiki/Marilyn_Strathern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marilyn_Strathern"
