"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Vóley Playa de 2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El IX Campeonato Mundial de Vóley Playa se celebró en  (Polonia) entre el 1 y el 7 de julio de 2013 bajo la organización de la Federación Internacional de Voleibol (FIVB) y la Federación Polaca de Voleibol. Las competiciones se realizaron en un estadio construido temporalemente a orillas del ."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3fvk8"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Vóley Playa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://xmlns.com/foaf/0.1/name","Países Bajos 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_vóley_playa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_de_playa_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Vóley_Playa_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/actual","Stare Jabłonki 2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/anterior","Roma 2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/deporte","Vóley playa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/edición","IX"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Vóley Playa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/nombreOriginal","Stare Jabłonki 2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/período","IX edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/siguiente","Países Bajos 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa_de_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Vóley_Playa"
