"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Murallas de Italia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de Italia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia","http://dbpedia.org/ontology/wikiPageID",4966244
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",113056107
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_Italia?oldid=113056107&ns=14"
"http://es.dbpedia.org/resource/Murallas_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
"http://es.dbpedia.org/resource/Murallas_de_Sovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Murallas_y_puertas_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
"http://es.dbpedia.org/resource/Murallas_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
"http://es.dbpedia.org/resource/Murallas_de_Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
"http://es.dbpedia.org/resource/Porta_Esquilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
"http://es.dbpedia.org/resource/Murallas_aurelianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
"http://es.dbpedia.org/resource/Murallas_servianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
"http://es.dbpedia.org/resource/Fortaleza_de_Fenestrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Italia"
