"subject","predicate","object"
"http://es.wikipedia.org/wiki/Critter_(ajedrez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Critter_(ajedrez)"
"http://dbpedia.org/resource/Critter_(chess)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Critter_(ajedrez)"
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#label","Critter (ajedrez)"
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://www.w3.org/2000/01/rdf-schema#comment","Critter es un motor de ajedrez UCI (Interfaz de Ajedrez Universal) gratuito de código cerrado desarrollado por Richard Vida escrito en C++. Desde el 2 de enero de 2012 la versión 1.4 esta precompilada para Windows, Linux, Android y Mac.​ Critter 1.4 está entre el segundo y cuarto lugar en los rankings de motores de ajedrez por debajo del motor Houdini 2.0 y pugnando con el programa comercial Rybka 4.1 y con Stockfish 2.2.2.​​​"
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq59pf"
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_ajedrez"
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Critter_(ajedrez)"
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://dbpedia.org/ontology/wikiPageID",4708396
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://dbpedia.org/ontology/wikiPageRevisionID",118874436
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlasak.biz/critter/"
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Critter_(ajedrez)?oldid=118874436&ns=0"
"http://es.dbpedia.org/resource/Critter_(ajedrez)","http://dbpedia.org/ontology/abstract","Critter es un motor de ajedrez UCI (Interfaz de Ajedrez Universal) gratuito de código cerrado desarrollado por Richard Vida escrito en C++. Desde el 2 de enero de 2012 la versión 1.4 esta precompilada para Windows, Linux, Android y Mac.​ Critter fue escrito originalmente en Delphi, pero este lenguaje no tiene compilador de 64 bits aún. Por eso, a partir de la versión 0.42 de Critter, Richard Vida decidió reescribirlo en C++ y cambió la representación del tablero a tabla de bits (Bitboard) para aprovechar el rendimiento que brinda los procesadores con tecnología de 64 bits. Estos conceptos le dieron a Critter la posibilidad de acercarse a los primeros puestos de los rankings de motores de ajedrez.​ Critter 1.4 está entre el segundo y cuarto lugar en los rankings de motores de ajedrez por debajo del motor Houdini 2.0 y pugnando con el programa comercial Rybka 4.1 y con Stockfish 2.2.2.​​​ Al igual que los motores mencionados, Critter soporta paralelismo y es compatible con sistemas operativos de 32 bits y 64 bits. También puede jugar el ajedrez aleatorio de Fischer."
