"subject","predicate","object"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt Park"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/2000/01/rdf-schema#comment","Roosevelt Park es una ciudad de Estados Unidos. Pertenece al Estado de Míchigan y está situada en el condado de Muskegon. En el Censo de 2010 tenía una población de 3831 habitantes y una densidad poblacional de 1.440,27 personas por km².​"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vfwf"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://xmlns.com/foaf/0.1/name","Roosevelt Park"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Roosevelt_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muskegon"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roosevelt_Park"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/cp",49441
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/código",1627002
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/densidad",144027
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/elevaciónMedia",189
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/nombre","Roosevelt Park"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/nombreOficial","Roosevelt Park"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Muskegon en Míchigan"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/población",3831
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/superficie",266
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/superficieTierra",266
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Muskegon"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/wikiPageID",4704558
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/wikiPageRevisionID",120052984
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/populationTotal",3831
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/postalCode","49441"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roosevelt_Park?oldid=120052984&ns=0"
"http://es.dbpedia.org/resource/Roosevelt_Park","http://dbpedia.org/ontology/abstract","Roosevelt Park es una ciudad de Estados Unidos. Pertenece al Estado de Míchigan y está situada en el condado de Muskegon. En el Censo de 2010 tenía una población de 3831 habitantes y una densidad poblacional de 1.440,27 personas por km².​"
"http://es.wikipedia.org/wiki/Roosevelt_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roosevelt_Park"
"http://dbpedia.org/resource/Roosevelt_Park,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roosevelt_Park"
