"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","César Ramírez (futbolista)"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","César Ramírez (n. Curuguaty, Departamento de Canindeyú, Paraguay; 24 de marzo de 1977) es un exfutbolista paraguayo y destacado delantero de la Primera División del Fútbol Paraguayo, El ""Tigre"" Ramírez junto a Saturnino Arrúa es considerado por la afición del Club Cerro Porteño, como uno de los máximos ídolos de la historia del club. Actualmente es Gobernador del Departamento de Canindeyu de la República del Paraguay."
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/name","César Ramírez"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/name","César Augusto Ramírez Caje"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/nick","El Tigre"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Corá"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curuguateños"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/apodo","El Tigre"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Cerro_Corá"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curuguaty"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/nombre","César Ramírez"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","César Augusto Ramírez Caje"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curuguaty_(Paraguay)"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/wikiPageID",2621151
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",125166177
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-CESAR-AUGUSTO-RAMIREZ-3742.html"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",8863
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Ramírez_(futbolista)?oldid=125166177&ns=0"
"http://es.dbpedia.org/resource/César_Ramírez_(futbolista)","http://dbpedia.org/ontology/abstract","César Ramírez (n. Curuguaty, Departamento de Canindeyú, Paraguay; 24 de marzo de 1977) es un exfutbolista paraguayo y destacado delantero de la Primera División del Fútbol Paraguayo, El ""Tigre"" Ramírez junto a Saturnino Arrúa es considerado por la afición del Club Cerro Porteño, como uno de los máximos ídolos de la historia del club. Actualmente es Gobernador del Departamento de Canindeyu de la República del Paraguay."
"http://es.dbpedia.org/resource/Cesar_Augusto_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/Cesar_Augusto_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/Cesar_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/Cesar_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/César_Augusto_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/César_Augusto_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/César_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://es.dbpedia.org/resource/César_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://es.wikipedia.org/wiki/César_Ramírez_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
"http://dbpedia.org/resource/César_Augusto_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Ramírez_(futbolista)"
