"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lárnaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre"
"http://es.dbpedia.org/resource/Limasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Pafos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias de Chipre"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias de Chipre"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://dbpedia.org/ontology/wikiPageID",6213004
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",72990356
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_de_Chipre?oldid=72990356&ns=14"
"http://es.dbpedia.org/resource/Pafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Chipre"
