"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Argentina del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Argentina del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6843136
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",81278466
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Argentina_del_siglo_XIX?oldid=81278466&ns=14"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_de_Azcuénaga_y_Basavilbaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Bonifacio_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Rivera_Indarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Pesqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Esteban_de_Luca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
