"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Nacional Cupul"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Nacional Cupul (IATA: TZM, OACI: MM72), es un aeropuerto nacional ubicado en la ciudad de Tizimín, Yucatán, México,Actualmente el aeropuerto se encuentra en un gran estado de inactividad, debido a que no ha habido promoción turística por parte del Gobierno del Estado."
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://xmlns.com/foaf/0.1/name","Aeropuerto Nacional Cupul"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tizimín"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Yucatán"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Nacional_Cupul"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Tizimín"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://es.dbpedia.org/property/construido",1974
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://es.dbpedia.org/property/datosEstadística","N/D"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://es.dbpedia.org/property/elevaciónM",17
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://es.dbpedia.org/property/elevaciónP",56
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://es.dbpedia.org/property/estadística","Número de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Cupul","http://es.dbpedia.org/property/estadísticaAño",2018
