"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/The_Wee_Free_Men"
"http://dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Wee_Free_Men"
"http://es.dbpedia.org/resource/Tata_Ogg","http://es.dbpedia.org/property/última","http://es.dbpedia.org/resource/The_Wee_Free_Men"
"http://es.dbpedia.org/resource/Ronda_de_noche_(novela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Wee_Free_Men"
"http://es.wikipedia.org/wiki/The_Wee_Free_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Wee_Free_Men"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Wee_Free_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
