"subject","predicate","object"
"http://es.dbpedia.org/resource/Comadreja_(cómics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Deadpool"
"http://es.dbpedia.org/resource/Masacre_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deadpool"
"http://es.dbpedia.org/resource/Masacre_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deadpool"
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/2000/01/rdf-schema#label","Deadpool"
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/2000/01/rdf-schema#comment","Wade Winston Wilson, más conocido como Deadpool,​ es un personaje ficticio, mercenario, supervillano​​ y antihéroe,​ que aparece en los cómics publicados por Marvel Comics. Creado por el artista Rob Liefeld y el escritor Fabian Nicieza, Deadpool apareció por primera vez en New Mutants (vol. 1) #98 (1991). En febrero de 2016, se estrenó una adaptación al cine de la mano de Fox.​ Tim Miller fue el encargado de dirigirla, mientras que Ryan Reynolds dio vida al personaje, apareciendo en las películas: X-Men Origins: Wolverine (2009), Deadpool (2016), y su secuela Deadpool 2 (2018)."
"http://es.dbpedia.org/resource/Deadpool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01960s"
