"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuario_de_la_Florida"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://www.w3.org/2000/01/rdf-schema#label","Acuario de la Florida"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://www.w3.org/2000/01/rdf-schema#comment","El Acuario de la Florida (en inglés: The Florida Aquarium) es una organización sin fines de lucro, y una institución pública que se encuentra en Tampa, Florida,​ Estados Unidos.​ Es de gran tamaño con un espacio de 250.000 pies cuadrados (23.000 m²) que está acreditada por la Asociación de Zoológicos y Acuarios. La instalación es el hogar de más de 20.000 plantas y animales acuáticos de la Florida y en todo el mundo. La instalación está ubicada en el Distrito del Canal del Downtown de Tampa. El Acuario de Florida abrió sus puertas en marzo de 1995 como una entidad con fondos privados, y se convirtió en una asociación público-privada ya que la ciudad de Tampa se hizo cargo de su deuda en 1999."
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3txx"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tampa"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Florida"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Florida"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuario_de_la_Florida"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://es.dbpedia.org/property/apertura",1995
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://es.dbpedia.org/property/imagen","Florida aquarium exterior.jpg"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://es.dbpedia.org/property/nombre","Florida Aquarium"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://es.dbpedia.org/property/nombre","Acuario de la Florida"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://es.dbpedia.org/property/numAnimals",20000
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://es.dbpedia.org/property/ubicación","Tampa,"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://es.dbpedia.org/property/area","2.3"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://dbpedia.org/ontology/wikiPageID",5483282
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",119387236
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuario_de_la_Florida?oldid=119387236&ns=0"
"http://es.dbpedia.org/resource/Acuario_de_la_Florida","http://dbpedia.org/ontology/abstract","El Acuario de la Florida (en inglés: The Florida Aquarium) es una organización sin fines de lucro, y una institución pública que se encuentra en Tampa, Florida,​ Estados Unidos.​ Es de gran tamaño con un espacio de 250.000 pies cuadrados (23.000 m²) que está acreditada por la Asociación de Zoológicos y Acuarios. La instalación es el hogar de más de 20.000 plantas y animales acuáticos de la Florida y en todo el mundo. La instalación está ubicada en el Distrito del Canal del Downtown de Tampa. El Acuario de Florida abrió sus puertas en marzo de 1995 como una entidad con fondos privados, y se convirtió en una asociación público-privada ya que la ciudad de Tampa se hizo cargo de su deuda en 1999."
"http://es.wikipedia.org/wiki/Acuario_de_la_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuario_de_la_Florida"
