"subject","predicate","object"
"http://es.dbpedia.org/resource/Graptopetalum_bellum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Reid_Venable_Moran"
"http://dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reid_Venable_Moran"
"http://es.dbpedia.org/resource/Echeveria_laui","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Reid_Venable_Moran"
"http://es.dbpedia.org/resource/Echeveria_laui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Reid_Venable_Moran"
"http://es.wikipedia.org/wiki/Reid_Venable_Moran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reid_Venable_Moran"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/2000/01/rdf-schema#label","Reid Venable Moran"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/2000/01/rdf-schema#comment","Reid Venable Moran (1916 - 2010) fue un botánico y curador estadounidense. Fue curador en el Museo Natural de San Diego. Efectuó expediciones botánicas de recolecciones de especímenes a Guam y a México.​"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp_xm"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moran"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reid_Venable_Moran"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/abreviaturaEnBotánica","Moran"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Clearlake_(California)"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Clearlake_(California)"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://dbpedia.org/ontology/wikiPageID",2481133
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://dbpedia.org/ontology/wikiPageRevisionID",122955585
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reid_Venable_Moran?oldid=122955585&ns=0"
"http://es.dbpedia.org/resource/Reid_Venable_Moran","http://dbpedia.org/ontology/abstract","Reid Venable Moran (1916 - 2010) fue un botánico y curador estadounidense. Fue curador en el Museo Natural de San Diego. Efectuó expediciones botánicas de recolecciones de especímenes a Guam y a México.​"
