"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/2000/01/rdf-schema#label","La tumba de Huma"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/2000/01/rdf-schema#comment","La tumba de Huma (Dragons of Winter Night en el original inglés) es una novela de literatura fantástica escrita por Margaret Weis y Tracy Hickman que está basada en el juego de rol Dungeons & Dragons.​ Fue la segunda novela de la serie Dragonlance, publicada en 1985 y que a su vez es la segunda parte de la trilogía , siendo las otras dos El retorno de los dragones, la primera parte, y , la tercera parte. Junto a la serie , las Crónicas son consideradas habitualmente como las novelas principales del universo Dragonlance."
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccw7n"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://xmlns.com/foaf/0.1/name","La tumba de Huma"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://xmlns.com/foaf/0.1/name","Dragons of Winter Night"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragonlance"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tumba_de_Huma"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/apellidos","Weis"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/artistaOriginal","http://es.dbpedia.org/resource/Larry_Elmore"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/autor","Margaret Weis y Tracy Hickman"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/autor","Hickman, Tracy"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/edición","Bolsillo"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/edición","Paperback"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/edición","Hardcover"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/edición","Cartón"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/editorial","Timun Mas"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/editorial","Planeta-De Agostini"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/editorial","Wizards and the Coast"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/fechaOriginal","abril, 1985"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/género","Novela fantástica"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/isbn","ISBN 84-7722-889-2"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/isbn","ISBN 84-674-1953-9"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/isbn","ISBN 0-88038-174-4"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/isbn","ISBN 0-7869-1526-9"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/isbn","ISBN 0-7869-1609-5"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/isbn","ISBN 84-480-3261-6"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/isbn","ISBN 0-7869-3067-5"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/lengua","Inglés"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/nombre","Margaret"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/paísOriginal","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/páginas",447
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/páginas",448
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/páginasOriginal",399
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/La_reina_de_la_oscuridad"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Dragonlance"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Crónicas_de_la_Dragonlance"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/traductor","Santi Güell Bosch"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/título","Dragons of Winter Night"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/título","The Annotated Chronicles"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/título","La tumba de Huma"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/títuloOriginal","Dragons of Winter Night"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/ubicación","United State"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/url","https://archive.org/details/dragonsofwintern00weis|edición=Paperback|año=1985|editorial=TSR|ubicación=United State"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/url","https://archive.org/details/dragonsofwintern00marg_0|edición=Paperback|año=2000|editorial=Wizards and the Coast"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/editorialOriginal","Random House"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/wikiPageID",3147287
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/wikiPageRevisionID",130000330
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dragonsofwintern00marg_0%7Cedici%C3%B3n=Paperback%7Ca%C3%B1o=2000%7Ceditorial=Wizards"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dragonsofwintern00weis%7Cedici%C3%B3n=Paperback%7Ca%C3%B1o=1985%7Ceditorial=TSR%7Cubicaci%C3%B3n=United"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/wikiPageLength",13775
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Margaret_Weis"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Dragonlance"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_reina_de_la_oscuridad"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tumba_de_Huma?oldid=130000330&ns=0"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/abstract","La tumba de Huma (Dragons of Winter Night en el original inglés) es una novela de literatura fantástica escrita por Margaret Weis y Tracy Hickman que está basada en el juego de rol Dungeons & Dragons.​ Fue la segunda novela de la serie Dragonlance, publicada en 1985 y que a su vez es la segunda parte de la trilogía , siendo las otras dos El retorno de los dragones, la primera parte, y , la tercera parte. Junto a la serie , las Crónicas son consideradas habitualmente como las novelas principales del universo Dragonlance. La trilogía de las Crónicas de la Dragonlance se creó porque los diseñadores del juego buscaban novelas que contasen el mundo que ellos estaban creando, algo a lo que TSR, Inc. sólo de mala gana estuvo de acuerdo.​"
"http://es.dbpedia.org/resource/La_Tumba_de_Huma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tumba_de_Huma"
"http://es.dbpedia.org/resource/La_tumba_de_huma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tumba_de_Huma"
"http://dbpedia.org/resource/Dragons_of_Winter_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tumba_de_Huma"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/La_tumba_de_Huma"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_tumba_de_Huma"
"http://es.wikipedia.org/wiki/La_tumba_de_Huma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tumba_de_Huma"
