"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Walnut_Ridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge"
"http://es.dbpedia.org/resource/Aeropuerto_regional_de_walnut_ridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge"
"http://es.dbpedia.org/resource/KARG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Regional de Walnut Ridge"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Walnut_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Regional de Walnut Ridge (IATA: ARG, OACI: KARG, FAA LID: ARG) es un aeropuerto de aviación general ubicado a 6 km al noreste de Walnut Ridge, Arkansas. Está operado y gestionado por la ciudad de Walnut Ridge."
