"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/2000/01/rdf-schema#label","Henry Millán"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/2000/01/rdf-schema#comment","Henry Millán Gonzalez nació en Palmira, 18 de noviembre de 1951 - Florencia, 7 de diciembre de 1993 fue un político, dirigente y fundador de la Unión Patriótica, Juventud Comunista Colombiana en el departamento del Caquetá. Fue miembro del comité central del Partido Comunista Colombiano PCC, Representante del caquetá en el senado, vicepresidente a la Asamblea Departamental del Caquetá y Candidato a la alcaldía de Florencia Caquetá."
"http://es.dbpedia.org/resource/Henry_Millán","http://xmlns.com/foaf/0.1/name","Henry Millán Gonzalez"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Colombia"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caqueteños"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallecaucanos"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Colombia"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Colombia"
"http://es.dbpedia.org/resource/Henry_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_Patriótica_(Colombia)"
"http://es.dbpedia.org/resource/Henry_Millán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Millán"
"http://es.dbpedia.org/resource/Henry_Millán","http://es.dbpedia.org/property/imagen","Henry Millán Gonzalez.jpg"
"http://es.dbpedia.org/resource/Henry_Millán","http://es.dbpedia.org/property/lugarDeFallecimiento","Florencia, Caquetá"
"http://es.dbpedia.org/resource/Henry_Millán","http://es.dbpedia.org/property/lugarDeNacimiento","Palmira, Valle del Cauca, Colombia"
"http://es.dbpedia.org/resource/Henry_Millán","http://es.dbpedia.org/property/nombre","Henry Millán Gonzalez"
"http://es.dbpedia.org/resource/Henry_Millán","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Henry_Millán","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caquetá"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palmira"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/wikiPageID",6350373
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/wikiPageRevisionID",119351733
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verdadabierta.com/victimas-seccion/asesinatos-colectivos/5048-la-guerra-ahogo-en-sangre-la-politica-en-caqueta"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/nacion/articulo/guerra-sin-cuartel/10921-3"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.co/books%3Fid=RzEv_HDYQeEC&pg=PT412&lpg=PT412&dq=Henry+millan+gonzalez&source=bl&ots=PWnJPD0GAF&sig=8fIYuG79dTLcMbJ4SfXJo6OWhQA&hl=es&sa=X&ei=5ic7VJ7-PIuQgwSuzoCIBg&ved=0CDkQ6AEwBjgK%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/wikiPageLength",3582
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Patriótica_(Colombia)"
"http://es.dbpedia.org/resource/Henry_Millán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Millán?oldid=119351733&ns=0"
"http://es.dbpedia.org/resource/Henry_Millán","http://dbpedia.org/ontology/abstract","Henry Millán Gonzalez nació en Palmira, 18 de noviembre de 1951 - Florencia, 7 de diciembre de 1993 fue un político, dirigente y fundador de la Unión Patriótica, Juventud Comunista Colombiana en el departamento del Caquetá. Fue miembro del comité central del Partido Comunista Colombiano PCC, Representante del caquetá en el senado, vicepresidente a la Asamblea Departamental del Caquetá y Candidato a la alcaldía de Florencia Caquetá. Millán González fue consejero intendencial y diputado; conformó la comisión de paz de la Cámara de Representantes y a nivel regional gestionó el acuerdo de paz de Santa Fe del Caguán. Henry Millán Gonzalez renunció al PCC por orientaciones del comité central, en el cual Henry junto a  tenían que crear y fundar el , pero lamentablemente este movimiento político no alcanzó tener personería jurídica, ya que  lo desaparecieron en mayo de 1994 y a Henry Millán Gonzalez lo asesinaron el 7 de diciembre de 1993 en la plaza de mercado de Florencia, con 3 impactos de bala en la cabeza Millán era padre de cuatro hijos.​ Después de la muerte Henry Millan Gonzalez la UP Unión Patriótica y el Partido Comunista Colombiano PCC no han podido retomar la representación a la cámara del departamento del caqueta la cual tenía Henry Millan, ya que en el Caqueta no vuelto haber otra persona comunista que fue querida por todo el pueblo Caqueteño.​"
"http://es.dbpedia.org/resource/Henry_Millán_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Millán"
"http://es.dbpedia.org/resource/Henry_Millán_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Millán"
"http://es.wikipedia.org/wiki/Henry_Millán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Millán"
