"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Dauphine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia"
"http://es.dbpedia.org/resource/La_Grande_Hermine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Carabelas de Francia"
"http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Carabelas de Francia"
"http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carabelas"
"http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia","http://dbpedia.org/ontology/wikiPageID",2334445
"http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",35677611
"http://es.dbpedia.org/resource/Categoría:Carabelas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carabelas_de_Francia?oldid=35677611&ns=14"
