"subject","predicate","object"
"http://es.dbpedia.org/resource/Ya.com","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/ADSL"
"http://es.dbpedia.org/resource/Telefónica_Colombia","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/ADSL"
"http://es.dbpedia.org/resource/Zazeen","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/ADSL"
"http://es.dbpedia.org/resource/ADSL","http://www.w3.org/2000/01/rdf-schema#label","ADSL"
"http://es.dbpedia.org/resource/ADSL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4n"
"http://es.dbpedia.org/resource/ADSL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADSL"
"http://es.dbpedia.org/resource/ADSL","http://dbpedia.org/ontology/wikiPageID",407209
"http://es.dbpedia.org/resource/ADSL","http://dbpedia.org/ontology/wikiPageRevisionID",61736843
"http://es.dbpedia.org/resource/ADSL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_abonado_digital_asimétrica"
"http://es.dbpedia.org/resource/ADSL","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/ADSL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADSL?oldid=61736843&ns=0"
"http://es.dbpedia.org/resource/Orange_(Bélgica)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/ADSL"
"http://es.dbpedia.org/resource/Claro","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/ADSL"
"http://es.wikipedia.org/wiki/ADSL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADSL"
