"subject","predicate","object"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Tó Cruz"
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Tó Cruz, TC o António TC Cruz, son los nombres artísticos usados por António José Ramos da Cruz, (Lisboa, 9 de julio de 1967), cantante portugués de ascencencia caboverdiana, conocido por su participación en el Festival de la Canción de Eurovisión 1995."
"http://es.dbpedia.org/resource/Tó_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vm85s"
"http://es.dbpedia.org/resource/Tó_Cruz","http://xmlns.com/foaf/0.1/name","con ""O meu coração não tem cor"""
"http://es.dbpedia.org/resource/Tó_Cruz","http://xmlns.com/foaf/0.1/name","Lúcia Moniz"
"http://es.dbpedia.org/resource/Tó_Cruz","http://xmlns.com/foaf/0.1/name","Tó Cruz"
"http://es.dbpedia.org/resource/Tó_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Portugal"
