"subject","predicate","object"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/2000/01/rdf-schema#label","Jairán"
"http://es.dbpedia.org/resource/Jairán","http://www.w3.org/2000/01/rdf-schema#comment","Jayrán al-Amiri o Jairán (f. julio de 1028) fue el primer rey de la taifa de Almería (actual España), segundo también de sus régulos eslavos. Su reinado abarcó desde el año 1014 al 1028."
"http://es.dbpedia.org/resource/Jairán","http://xmlns.com/foaf/0.1/name","Zuhair al-Amiri"
"http://es.dbpedia.org/resource/Jairán","http://xmlns.com/foaf/0.1/name","Jairán al-Amiri"
"http://es.dbpedia.org/resource/Jairán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Almería"
"http://es.dbpedia.org/resource/Jairán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_taifas_del_siglo_XI"
"http://es.dbpedia.org/resource/Jairán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Almería"
"http://es.dbpedia.org/resource/Jairán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos"
"http://es.dbpedia.org/resource/Jairán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jairán"
