"subject","predicate","object"
"http://es.dbpedia.org/resource/Trampas_de_luz","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)"
"http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)","http://www.w3.org/2000/01/rdf-schema#label","Siento (álbum de sasha)"
"http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siento_(álbum_de_sasha)"
"http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)","http://dbpedia.org/ontology/wikiPageID",7770283
"http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)","http://dbpedia.org/ontology/wikiPageRevisionID",96729252
"http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siento"
"http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siento_(álbum_de_sasha)?oldid=96729252&ns=0"
"http://es.dbpedia.org/resource/Sasha_(álbum_de_1992)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)"
"http://es.wikipedia.org/wiki/Siento_(álbum_de_sasha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siento_(álbum_de_sasha)"
