"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bédeille_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/2000/01/rdf-schema#label","Bédeille (Pirineos Atlánticos)"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/2000/01/rdf-schema#comment","Bédeille  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Montaner."
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc13q"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/name","Bédeille"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bédeille_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/códigoPostal",64460
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesNombres","Renaud Deboaisne"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónAlta",374
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónBaja",276
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónMedia","355 m"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/nombre","Bédeille"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/población",200
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superficie",385
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Luy-Gabas-Souye_et_Lées"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montaner"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageID",3610287
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageRevisionID",123682874
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105125413/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=64103-COM"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/height",355.0
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/populationTotal",200
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/postalCode","64460"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bédeille_(Pirineos_Atlánticos)?oldid=123682874&ns=0"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/abstract","Bédeille  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Montaner."
"http://es.dbpedia.org/resource/Bedeille_(Pirineos_Atlanticos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Bedeille_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlanticos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)"
"http://dbpedia.org/resource/Bédeille,_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bédeille_(Pirineos_Atlánticos)"
