"subject","predicate","object"
"http://es.dbpedia.org/resource/Let's_Get_Loud_(canción_de_Jennifer_Lopez)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/No_me_ames"
"http://es.dbpedia.org/resource/Let's_Get_Loud_(canción_de_Jennifer_Lopez)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_me_ames"
"http://es.wikipedia.org/wiki/No_me_ames","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_me_ames"
"http://dbpedia.org/resource/No_Me_Ames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_me_ames"
"http://es.dbpedia.org/resource/Dímelo_(canción_de_Marc_Anthony)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_me_ames"
"http://es.dbpedia.org/resource/Sigo_siendo_yo_(Grandes_éxitos)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_me_ames"
"http://es.dbpedia.org/resource/If_You_Had_My_Love","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/No_me_ames"
"http://es.dbpedia.org/resource/If_You_Had_My_Love","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/No_me_ames"
"http://es.dbpedia.org/resource/Desde_un_Principio:_From_the_Beginning_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_me_ames"
"http://es.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_me_ames"
"http://es.dbpedia.org/resource/No_me_ames","http://www.w3.org/2000/01/rdf-schema#label","No me ames"
"http://es.dbpedia.org/resource/No_me_ames","http://www.w3.org/2000/01/rdf-schema#comment","«No me ames» es el segundo sencillo del álbum de debut de Jennifer Lopez, On the 6. Es una adaptación de la canción italiana (Non Amarmi). Debido a su lanzamiento limitado, muchos consideran """" como el segundo sencillo. El sencillo, un dueto con Marc Anthony, fue lanzado en 1999 sólo en los mercados latinos . También está incluido en su álbum de grandes éxitos de 1999,"
"http://es.dbpedia.org/resource/No_me_ames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081q7_"
"http://es.dbpedia.org/resource/No_me_ames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jennifer_Lopez"
"http://es.dbpedia.org/resource/No_me_ames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marc_Anthony"
"http://es.dbpedia.org/resource/No_me_ames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/No_me_ames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Hot_Latin_Songs_de_Billboard"
"http://es.dbpedia.org/resource/No_me_ames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_me_ames"
"http://es.dbpedia.org/resource/No_me_ames","http://dbpedia.org/ontology/wikiPageID",1188882
"http://es.dbpedia.org/resource/No_me_ames","http://dbpedia.org/ontology/wikiPageRevisionID",127244727
"http://es.dbpedia.org/resource/No_me_ames","http://dbpedia.org/ontology/wikiPageLength",3936
"http://es.dbpedia.org/resource/No_me_ames","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_me_ames?oldid=127244727&ns=0"
"http://es.dbpedia.org/resource/No_me_ames","http://dbpedia.org/ontology/abstract","«No me ames» es el segundo sencillo del álbum de debut de Jennifer Lopez, On the 6. Es una adaptación de la canción italiana (Non Amarmi). Debido a su lanzamiento limitado, muchos consideran """" como el segundo sencillo. El sencillo, un dueto con Marc Anthony, fue lanzado en 1999 sólo en los mercados latinos . También está incluido en su álbum de grandes éxitos de 1999,"
