"subject","predicate","object"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/2000/01/rdf-schema#label","Parabalaenoptera"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/2000/01/rdf-schema#comment","Parabalaenoptera es un género extinto de cetáceo misticeto cuyos fósiles fueron hallados en el condado de Marin, California, Estados Unidos.​ La especie tipo es P. baulinensis. Tenía un tamaño estimado similar al de la ballena gris (Eschrichtius robustus),​ con alrededor de 16 m de longitud. Vivió durante el Mioceno Superior.​"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v316t"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balaenopteridae"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parabalaenoptera"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Balaenopteridae"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/genus","Parabalaenoptera"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C._V._Zeigler"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1997_in_paleontology"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/subdivision","* P. baulinensis (Zeigler, 1997 )"
"http://es.dbpedia.org/resource/Parabalaenoptera","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
