"subject","predicate","object"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/2000/01/rdf-schema#label","Nova (Frankie Raye)"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/2000/01/rdf-schema#comment","Nova es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://xmlns.com/foaf/0.1/name","Los 4 Fantásticos"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://xmlns.com/foaf/0.1/name","Nova"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://xmlns.com/foaf/0.1/name","Silver Surfer"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://xmlns.com/foaf/0.1/name","Beau Garrett(2007)"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://xmlns.com/foaf/0.1/homepage","http://Marvel.com"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_George_Pérez"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Roy_Thomas"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_(Frankie_Raye)"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Beau_Garrett"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://es.dbpedia.org/property/afiliaciones","Heraldo de Galactus"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Los_4_Fantásticos"
