"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Nuez_de_Abajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santibáñez-Zarzaguda"
"http://es.dbpedia.org/resource/Mansilla_(Burgos)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santibáñez-Zarzaguda"
"http://es.dbpedia.org/resource/Las_Celadas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santibáñez-Zarzaguda"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santibáñez-Zarzaguda"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez-Zarzaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
