"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/2000/01/rdf-schema#label","Julia Ibarra"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://www.w3.org/2000/01/rdf-schema#comment","Julia Ibarra (Lugo, 1923 - Oviedo, mayo de 2002), fue una profesora, filóloga y escritora española."
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Tigre_Juan"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Ibarra"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/cónyuge","Ignacio de la Concha"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/fechaDeFallecimiento","mayo de 2002"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/fechaDeNacimiento",1923
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/hombre","Julia Ibarra"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/lugarDeFallecimiento","Oviedo, España"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/lugarDeNacimiento","Lugo, España"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/nombreDeNacimiento","Julia Ibarra Pérez Campoamor"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/ocupación","escritora, filóloga, profesora"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Tigre_Juan"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julia_Ibarra","http://dbpedia.org/ontology/wikiPageID",7673158
