"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Territorio Confederado de Arizona"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio Confederado de Arizona, o Arizona Confederada, era un territorio reclamado por los Estados Confederados de América durante la Guerra de Secesión, entre 1861 y 1865. Consistió en la parte del Territorio de Nuevo México al sur del paralelo 34º norte que incluye partes de los actuales estados de Nuevo México y Arizona. Su capital era Mesilla ubicada lo largo de la frontera sur. El territorio confederado se solapó con el Territorio de Arizona creado por el gobierno de la Unión en 1863, pero la geografía física diferenciaba al Territorio Confederado de Arizona que equivalía aproximadamente a la mitad sur del preexistente Territorio de Nuevo México, mientras que el Territorio de Arizona de la Unión era aproximadamente la mitad occidental de lo que había sido el Territorio de Nuevo "
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nuevo_México"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1865"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1861"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arizona"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_Confederado_de_Arizona"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/aclaraciónMapa","Reclamaciones unionistas y confederadas sobre los territorios de Arizona y Nuevo México"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/artículoBandera","Bandera de Arizona"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/añoFin",1865
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/añoInicio",1861
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/bandera","Flag of the Confederate States of America .svg"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/banderaP","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/banderaS","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mesilla_(Nuevo_México)"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorio_(subdivisión_de_país)"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/eventoFin","Rendición de los confederados"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/eventoInicio","Creación del territorio"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/fechaFin",9
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/fechaInicio",1
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Territorio_Confederado_de_Arizona","http://es.dbpedia.org/property/mapa","Wpdms arizona new mexico territories 1863 idx.png"
