"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michał_Pazdan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michał_Pazdan"
"http://es.dbpedia.org/resource/Polonia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michał_Pazdan"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michał_Pazdan"
"http://es.dbpedia.org/resource/Ankaragücü","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michał_Pazdan"
"http://es.dbpedia.org/resource/Michal_Pazdan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michał_Pazdan"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/2000/01/rdf-schema#label","Michał Pazdan"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/2000/01/rdf-schema#comment","Michał Pazdan (Cracovia, Polonia, 21 de septiembre de 1987) es un futbolista internacional polaco que juega de defensa en el Ankaragücü de la Superliga de Turquía."
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7fx4"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://xmlns.com/foaf/0.1/name","Michał Pazdan"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ankaragücü"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Górnik_Zabrze"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michał_Pazdan"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ankaragücü"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hutnik_Nowa_Huta"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/equipos","* Górnik Zabrze 
* Jagiellonia Białystok 
* Legia de Varsovia 
* Ankaragücü"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/imagen","Michał Pazdan.JPG"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/nombre","Michał Pazdan"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/nombrecompleto","Michał Pazdan"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/númeroSelección",2
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Michał_Pazdan","http://es.dbpedia.org/property/vecesInternacional",38
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/wikiPageID",1776907
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/wikiPageRevisionID",124867662
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=8469"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/wikiPageLength",5152
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ankaragücü"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Górnik_Zabrze"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ankaragücü"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michał_Pazdan?oldid=124867662&ns=0"
"http://es.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/abstract","Michał Pazdan (Cracovia, Polonia, 21 de septiembre de 1987) es un futbolista internacional polaco que juega de defensa en el Ankaragücü de la Superliga de Turquía."
"http://es.dbpedia.org/resource/Pazdan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michał_Pazdan"
"http://dbpedia.org/resource/Michał_Pazdan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michał_Pazdan"
