"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apasa"
"http://es.dbpedia.org/resource/Apasa","http://www.w3.org/2000/01/rdf-schema#label","Apasa"
"http://es.dbpedia.org/resource/Apasa","http://www.w3.org/2000/01/rdf-schema#comment","Apasa fue una ciudad del oeste de Anatolia, la última capital del reino de Arzawa, en la época de Uhha-Ziti, un vasallo del Imperio hitita de Mursili II, derrotado por el monarca hitita tras una guerra difícil en el año 1322 a. C."
"http://es.dbpedia.org/resource/Apasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_hititas"
"http://es.dbpedia.org/resource/Apasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éfeso"
"http://es.dbpedia.org/resource/Apasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apasa"
"http://es.dbpedia.org/resource/Apasa","http://dbpedia.org/ontology/wikiPageID",5066607
"http://es.dbpedia.org/resource/Apasa","http://dbpedia.org/ontology/wikiPageRevisionID",119019195
"http://es.dbpedia.org/resource/Apasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061113060532/http:/www.premiumwanadoo.com/cuneiform.languages/fr_trad_KBo_III_4_obv_col2.htm"
"http://es.dbpedia.org/resource/Apasa","http://dbpedia.org/ontology/wikiPageLength",2143
"http://es.dbpedia.org/resource/Apasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apasa?oldid=119019195&ns=0"
"http://es.dbpedia.org/resource/Apasa","http://dbpedia.org/ontology/abstract","Apasa fue una ciudad del oeste de Anatolia, la última capital del reino de Arzawa, en la época de Uhha-Ziti, un vasallo del Imperio hitita de Mursili II, derrotado por el monarca hitita tras una guerra difícil en el año 1322 a. C. Ha sido comúnmente identificada con Éfeso, debido a una gran proximidad fonética entre los dos topónimos que podría explicarse por un nexo etimológico: Ἔφεσος (/'Ephesos/) sería la forma helenizada de Apasa. En la colina de  hay algunos vestigios —sobre todo una tumba— y material cerámico datados del siglo XIV a. C., que confirman la existencia de un asentamiento anterior a la ciudad griega arcaica. El hecho de que la inscripción de Karabel, redactada por un rey de Mira-Kuwaliya, uno de los reinos sucesores del de Arzawa en el siglo XIII a. C., se encuentre en el interior de Éfeso, indica que es probable que el reino de Arzawa se hubiera extendido hasta el Mar Egeo, y que, por lo tanto, hubiera incluido el territorio circundante de Éfeso."
