"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minto_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minto_(Alaska)"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Minto (Alaska)"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Minto es un lugar designado por el censo ubicado en el Área censal de Yukón–Koyukuk en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 210 habitantes y una densidad poblacional de 0,6 personas por km².​"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qj7z"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://xmlns.com/foaf/0.1/name","Minto"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Yukón–Koyukuk"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minto_(Alaska)"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/cp",99758
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/densidad",6
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/elevaciónMedia",117
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/nombre","Minto"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/nombreOficial","Minto"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el Área censal de Yukón–Koyukuk en Alaska"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/población",210
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónico",907
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/superficie",35268
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/superficieAgua",922
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/superficieTierra",34346
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Área_censal_de_Yukón–Koyukuk"
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Minto_(Alaska)","http://es.dbpedia.org/property/texto",6
