"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinosaurio_emplumado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinosaurios_con_plumas"
"http://es.dbpedia.org/resource/Dinosaurios_emplumados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinosaurios_con_plumas"
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurios con plumas"
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://www.w3.org/2000/01/rdf-schema#comment","Los dinosaurios con plumas se consideran formas de transición entre dinosaurios clásicos y aves. Era ya conocido que las aves antiguas como Archaeopteryx tenían muchas características de reptil, como dientes, y garras en sus dedos, y muchos años antes se había teorizado que los pájaros descendían de dinosaurios terópodos. A finales de los años 1990, los descubrimientos de dinosaurios con plumas en China proporcionaron la prueba concluyente de la conexión, aunque los detalles genealógicos todavía estén siendo dilucidados."
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hydp"
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosauria"
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinosaurios_con_plumas"
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://dbpedia.org/ontology/wikiPageID",397567
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://dbpedia.org/ontology/wikiPageRevisionID",126827973
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://dbpedia.org/ontology/wikiPageLength",33023
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinosaurios_con_plumas?oldid=126827973&ns=0"
"http://es.dbpedia.org/resource/Dinosaurios_con_plumas","http://dbpedia.org/ontology/abstract","Los dinosaurios con plumas se consideran formas de transición entre dinosaurios clásicos y aves. Era ya conocido que las aves antiguas como Archaeopteryx tenían muchas características de reptil, como dientes, y garras en sus dedos, y muchos años antes se había teorizado que los pájaros descendían de dinosaurios terópodos. A finales de los años 1990, los descubrimientos de dinosaurios con plumas en China proporcionaron la prueba concluyente de la conexión, aunque los detalles genealógicos todavía estén siendo dilucidados. Se ha demostrado de muchas formas la relación de descendencia entre aves y dinosaurios, ya que su similitud morfológica en cuanto al cráneo, la cadera, las patas y las extremidades superiores es muy notable. Las aves son claramente monofiléticas y sus primeros representantes se encuentran en el Jurásico (Protoavis, un fósil controvertido de finales del Triásico, es considerado no aviar por la mayoría de los paleontólogos). En 2017, Baron, Norman y Barrett propusieron que las plumas o las estructuras similares a estas pueden haberse originado en el ancestro común de los Ornithoscelida, un grupo de dinosaurios que incluiría tanto a los terópodos como a los ornitisquios, los dos únicos clados de dinosaurios en los cuales se ha observado la presencia de plumas.​ Es incluso posible que las plumas se hubieran desarrollado en algún grupo anterior, a la luz del descubrimiento de las picnofibras de los pterosaurios. Los crocodilianos también poseen una beta-queratina muy similar a las de las aves, lo cual sugiere que su integumento evolucionó a partir de genes ancestrales comunes.​"
"http://es.wikipedia.org/wiki/Dinosaurios_con_plumas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinosaurios_con_plumas"
"http://dbpedia.org/resource/Feathered_dinosaur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinosaurios_con_plumas"
